﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Joan les Fonts. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171851&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;0
De 31 a 45 m²;15;0;0;3;15
De 46 a 60 m²;204;0;0;0;204
De 61 a 75 m²;276;0;0;9;285
De 76 a 90 m²;165;0;0;9;174
De 91 a 105 m²;153;0;0;0;153
De 106 a 120 m²;90;0;0;0;90
De 121 a 150 m²;93;0;0;0;93
De 151 a 180 m²;63;0;0;3;66
Más de 180 m²;93;0;0;0;90
No consta;0;0;0;9;9
Total;1152;3;0;30;1185

