﻿Persona de referència. Per sexe i edat
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:089045&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;8;7;15
De 20 a 24 anys;71;84;155
De 25 a 29 anys;231;197;428
De 30 a 34 anys;320;198;518
De 35 a 39 anys;349;170;519
De 40 a 44 anys;263;155;418
De 45 a 49 anys;343;166;509
De 50 a 54 anys;400;173;573
De 55 a 59 anys;330;157;487
De 60 a 64 anys;261;117;378
De 65 a 69 anys;255;151;406
De 70 a 74 anys;194;112;306
De 75 anys i més;172;161;333
Total;3197;1848;5045

