﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tossa de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172023
;2001;1996;1991
Agricultura i ramaderia;22;14;12
Pesca;18;12;23
Indústries extractives;0;1;0
Indústries manufactureres;87;116;88
Electricitat gas i aigua;13;16;9
Construcció;331;205;211
Comerç i reparació;352;355;209
Hostaleria;493;674;254
Transport i comunicacions;96;94;59
Mediació financera;42;28;35
Immob. lloguers i serveis empr.;91;74;40
Adm. pública, defensa i SS;127;96;103
Educació;70;33;12
Sanitat i serveis socials;61;36;13
Altres serveis;66;69;36
Personal domèstic;26;12;21
Organismes extraterrit.;0;0;0
Total;1895;1835;1125

