﻿Eleccions al Congrés de Diputats. Dades generals
Sant Just Desvern
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082212
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;12793;10123;10006;73;44;79,1;20,9
2016;12368;8798;8696;67;35;71,1;28,9
2015;12391;9508;9412;49;47;76,7;23,3
2011;11348;8413;8197;109;107;74,1;25,9
2008;11093;8606;8406;165;35;77,6;22,4
2004;11310;9339;9217;93;29;82,6;17,4
2000;11553;7879;7718;138;23;68,2;31,8
1996;11063;8456;8376;18;62;76,4;23,6
1993;10276;7931;7849;66;16;77,2;22,8
1989;9804;6639;6582;40;17;67,7;32,3
1986;8799;6074;6031;16;27;69,0;31,0
1982;7857;6277;6171;23;83;79,9;20,1
1979;7183;5308;5192;17;99;73,9;26,1
1977;6596;5534;5460;8;66;83,9;16,1

