﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Arenys de Munt
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080076
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;21,29;441,1;17
2022;21,29;435,8;17
2021;21,29;431,7;17
2020;21,29;428,4;17
2019;21,29;419,5;17
2018;21,29;415,1;17
2017;21,29;410,0;17
2016;21,29;405,7;17
2015;21,29;410,3;17
2014;21,29;406,5;17
2013;21,29;403,4;17
2012;21,29;400,7;17
2011;21,29;399,3;17
2010;21,29;391,5;17
2009;21,29;384,7;17
2008;21,29;376,8;17
2007;21,29;366,7;17
2006;21,29;362,7;17
2005;21,29;346,1;16
2004;21,29;337,7;16
2003;21,29;327,7;16
2002;21,29;320,7;16
2001;21,29;305,9;16
2000;21,29;293,2;16
1999;21,29;283,6;16
1998;21,29;270,5;16

