﻿Conreus herbacis: cereals per a gra
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:430141
;1999;1989;1982
     Total;;;
 explot.;736;878;1218
 ha;6209;4902;5372
      Secà;;;
 explot.;4;8;14
 ha;11;18;39
       Regadiu;;;
 explot.;735;873;1212
 ha;6198;4883;5334
     Blat;;;
 total;;;
 explot.;0;3;131
 ha;0;2;211
 secà;;;
 explot.;0;2;10
 ha;0;1;36
 regadiu;;;
 explot.;0;1;122
 ha;0;1;175
       Ordi;;;
 total;;;
 explot.;6;19;13
 ha;42;34;16
 secà;;;
 explot.;1;4;4
 ha;4;16;3
 regadiu;;;
 explot.;5;15;9
 ha;37;18;14
         Civada;;;
 total;;;
 explot.;4;6;12
 ha;8;3;9
 secà;;;
 explot.;2;2;0
 ha;6;1;0
 regadiu;;;
 explot.;2;4;12
 ha;2;2;9
           Sègol;;;
 total;;;
 explot.;11;0;0
 ha;69;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;11;0;0
 ha;69;0;0
               Arròs;;;
 explot.;717;817;982
 ha;5966;4783;4792
               Blat de moro;;;
 total;;;
 explot.;8;86;339
 ha;126;77;320
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;7;86;339
 ha;125;77;320
                 Melca;;;
 total;;;
 explot.;0;4;6
 ha;0;2;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;4;6
 ha;0;2;9
                   Altres;;;
 total;;;
 explot.;0;0;9
 ha;0;0;15
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;9
 ha;0;0;15

