﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:089058
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;108;150;0;2139;2403
Homes;3;63;81;0;1056;1200
Dones;0;48;69;0;1083;1200
Estrangera;0;3;3;0;150;156
Homes;3;3;0;0;63;69
Dones;0;0;3;3;84;87
Total;3;111;156;3;2286;2556
Homes;3;63;81;3;1119;1269
Dones;0;48;72;0;1167;1287

