﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080689&lang=en
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;1
ESO, educació secundària per a adults;19
Batxillerat, BUP, COU;163
Escola Oficial d'idiomes;28
Ensenyaments artístics grau elemental o mitjà;3
FP de grau mitjà o equivalent;35
FP de grau superior o equivalent;43
Diplomatura universitària o equivalent;100
Llicenciatura universitària o equivalent;125
Postgrau màster, MIR o anàleg;29
Doctorat;10
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;85
Altres cursos;175
Total estudiants;767

