﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170947&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;1;47;16;37;103
Tècnics i professionals científics i intel·lectuals;1;4;2;34;1;4;46
Tècnics i professionals de suport;3;2;6;43;0;2;56
Empleats administratius;0;8;6;47;0;0;61
Treballadors de serveis i venedors de comerç;1;14;2;46;2;7;72
Treballadors qualificats en act. agràries i pesqueres;0;1;5;14;3;11;34
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;70;5;11;89
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;17;0;3;21
Treballadors no qualificats;2;5;0;24;3;8;42
Forces armades;0;0;0;0;0;0;0
Total;8;39;22;342;30;83;524

