﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:08&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;583;718;1957;9426;12684
06/2020;587;713;1958;9407;12665
03/2020;594;719;1936;9198;12447
12/2019;600;733;1944;9356;12633
09/2019;600;737;1924;9529;12790
06/2019;608;748;1943;9669;12968
03/2019;605;743;1937;9342;12627
12/2018;602;735;1885;9250;12472
09/2018;613;740;1895;9514;12762
06/2018;611;743;1916;9576;12846
03/2018;613;750;1906;9405;12674
12/2017;613;755;1888;9228;12484
09/2017;623;771;1915;9541;12850
06/2017;630;783;1894;9559;12866
03/2017;631;782;1897;9329;12639
12/2016;644;789;1894;9298;12625
09/2016;650;801;1886;9559;12896
06/2016;646;801;1925;9596;12968
03/2016;642;793;1904;9361;12700
12/2015;643;791;1884;9241;12559
09/2015;634;799;1883;9486;12802
06/2015;641;808;1892;9530;12871
03/2015;646;803;1870;9214;12533
12/2014;647;795;1843;9110;12395
09/2014;656;803;1818;9317;12594
06/2014;660;809;1847;9406;12722
03/2014;658;792;1826;8971;12247
12/2013;667;779;1818;8928;12192
09/2013;667;790;1818;9101;12376
06/2013;671;789;1845;9136;12441
03/2013;684;783;1827;8881;12175
12/2012;686;791;1848;8814;12139
09/2012;702;801;1885;9052;12440
06/2012;711;796;1951;9139;12597
03/2012;721;802;1974;8868;12365
12/2011;726;826;2032;8878;12462
09/2011;735;830;2084;9103;12752
06/2011;748;841;2143;9088;12820
03/2011;767;843;2158;8783;12551
12/2010;774;842;2209;8844;12669
09/2010;781;858;2330;9061;13030
06/2010;789;868;2386;9057;13100
03/2010;802;872;2459;8868;13001
12/2009;811;877;2510;8857;13055
09/2009;825;905;2616;9150;13496
06/2009;841;915;2680;9264;13700
03/2009;858;944;2823;9174;13799
12/2008;882;980;3028;9256;14146
09/2008;890;996;3231;9495;14612
06/2008;910;1005;3368;9597;14880
03/2008;933;1001;3441;9455;14830

