﻿Població. Per any d'arribada al municipi i sexe
Isona i Conca Dellà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251155
;Homes;Dones;Total
2020;42;24;69
2019;24;18;45
2018;27;18;45
2017;21;9;33
2016;6;9;15
2011-2015;48;42;87
2001-2010;51;72;123
1991-2000;27;30;57
1981-1990;24;36;60
Abans de 1981;123;90;213
Sempre hi ha viscut;180;123;303
Total;570;471;1038

