﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:080961&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2330;140;2475
Enginyers tècnics, pèrits i ajudants titulats;1955;70;2025
Caps administratius i de taller;1140;75;1215
Ajudants no titulats;1030;80;1110
Oficials administratius;3675;215;3890
Subalterns;1040;170;1210
Auxiliars administratius;2440;340;2780
Oficials de primera i de segona;3080;680;3765
Oficials de tercera i especialistes;1875;705;2580
Peons;2515;1485;3995
No procedent i altres;450;215;660
Total;21525;4180;25705

