﻿Población. Por año de llegada a Cataluña
Santa Eulàlia de Riuprimer
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082476&lang=es
;2021
2020;15
2019;15
2018;15
2017;9
2016;15
2011-2015;18
2001-2010;63
1991-2000;27
1981-1990;12
Antes de 1981;75
Siempre ha vivido;1140
Total;1407

