﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Viladecans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:083015
;2001;1996;1991
Agricultura i ramaderia;258;286;300
Pesca;4;10;10
Indústries extractives;8;17;28
Indústries manufactureres;6955;6960;6936
Electricitat gas i aigua;151;163;113
Construcció;3651;2037;2188
Comerç i reparació;4579;2801;2397
Hostaleria;1304;975;764
Transport i comunicacions;2527;1596;1269
Mediació financera;469;299;238
Immob. lloguers i serveis empr.;2287;1496;969
Adm. pública, defensa i SS;1130;848;555
Educació;922;625;405
Sanitat i serveis socials;1242;705;363
Altres serveis;744;538;326
Personal domèstic;366;141;209
Organismes extraterrit.;2;0;0
Total;26599;19497;17070

