﻿Población. Por año de llegada al municipio y sexo
Puigcerdà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171411&lang=es
;Hombres;Mujeres;Total
2020;282;282;561
2019;336;324;660
2018;243;219;465
2017;189;189;378
2016;156;150;306
2011-2015;534;507;1041
2001-2010;753;777;1530
1991-2000;285;318;603
1981-1990;204;198;402
Antes de 1981;504;633;1131
Siempre ha vivido;1239;1185;2424
Total;4716;4785;9501

