﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:172121&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;6;5;11
Tècnics i professionals científics i intel·lectuals;0;5;5
Tècnics i professionals de suport;3;3;6
Empleats administratius;2;2;4
Treballadors de serveis i venedors de comerç;2;4;6
Treballadors qualificats en activitats agràries i pesqueres;7;1;8
Artesans i treballadors qualificats de les indústries i la construcció;10;3;13
Operadors d'instal·lacions i maquinària, i muntadors;10;5;15
Treballadors no qualificats;1;3;4
Forces armades;0;0;0
Total;41;31;72

