﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080945&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1118;1063;1042;806;2;1120
Girona;6;6;6;5;0;6
Lleida;9;8;8;8;0;9
Tarragona;32;32;32;19;0;32
Andalusia;92;58;59;19;5;97
Aragó;13;9;9;3;0;13
Astúries;1;0;0;0;0;1
Balears;1;1;1;1;0;1
Canàries;1;1;1;0;0;1
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;10;6;5;2;0;10
Catella i Lleó;4;2;4;0;0;4
Comunitat Valenciana;12;11;11;1;0;12
Extremadura;20;12;11;6;5;25
Galícia;5;4;4;4;0;5
Madrid;5;5;5;5;0;5
Múrcia;5;2;3;1;0;5
Navarra;0;0;0;0;0;0
País Basc;3;3;3;3;0;3
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;6;3;3;2;0;6
Estranger;33;20;20;7;15;48
Total;1377;1247;1228;893;27;1404

