﻿Population at 1 January. By sex and five-year age group
Òrrius. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081537&lang=en
;Males;Females;Total
From 0 to 4 years;22;19;41
From 5 to 9 years;32;26;58
From 10 to 14 years;19;21;40
From 15 to 19 years;17;21;38
From 20 to 24 years;26;20;46
From 25 to 29 years;14;16;30
From 30 to 34 years;20;26;46
From 35 to 39 years;33;33;66
From 40 to 44 years;44;48;92
From 45 to 49 years;28;30;58
From 50 to 54 years;29;23;52
From 55 to 59 years;26;27;53
From 60 to 64 years;26;24;50
From 65 to 69 years;22;17;39
From 70 to 74 years;19;11;30
From 75 to 79 years;12;13;25
From 80 to 84 years;6;6;12
From 85 to 89 years;2;9;11
From 90 to 94 years;2;3;5
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;399;394;793

