﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080060&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;63;477;618;3;11061;12219
Hombres;42;240;276;0;5214;5772
Mujeres;21;234;342;3;5847;6444
Extranjera;18;39;429;6;1119;1608
Hombres;9;27;219;6;612;870
Mujeres;6;12;210;0;507;741
Total;78;516;1047;9;12177;13827
Hombres;51;267;495;3;5823;6642
Mujeres;27;249;555;3;6351;7185

