﻿Titulars persona física per edat i sexe
Vilanova i la Geltrú
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:083073
;2009;1999
   Totes les edats;;
 titulars;;
 total;59;66
 homes;49;55
 dones;10;11
 titulars caps explotació;;
 total;51;60
 homes;46;52
 dones;5;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;6
 homes;0;6
 dones;0;0
 titulars caps explotació;;
 total;0;6
 homes;0;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;8;11
 homes;7;10
 dones;1;1
 titulars caps explotació;;
 total;8;10
 homes;7;10
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;14;9
 homes;12;8
 dones;2;1
 titulars caps explotació;;
 total;10;9
 homes;10;8
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;11;24
 homes;10;20
 dones;1;4
 titulars caps explotació;;
 total;11;23
 homes;10;19
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;26;16
 homes;20;11
 dones;6;5
 titulars caps explotació;;
 total;22;12
 homes;19;9
 dones;3;3

