﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Girona. 2017
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=prov:17&t=201700
;Homes;Dones;Total
Catalunya;248729;248293;497022
Barcelona;44438;44311;88749
Girona;201079;200432;401511
Lleida;1922;2155;4077
Tarragona;1290;1395;2685
Resta d'Espanya;46874;52100;98974
Andalusia;25173;28234;53407
Aragó;1770;2016;3786
Principat d'Astúries;455;527;982
Illes Balears;524;504;1028
Canàries;333;327;660
Cantàbria;217;257;474
Castella - la Manxa;2647;2677;5324
Castella i Lleó;3285;3848;7133
Comunitat Valenciana;1777;1951;3728
Extremadura;4519;5046;9565
Galícia;1996;2123;4119
Comunitat de Madrid;1717;1739;3456
Regió de Múrcia;850;998;1848
Comunitat Foral de Navarra;222;318;540
País Basc;752;836;1588
Rioja, La;163;196;359
Ceuta i Melilla;474;503;977
Estranger;82012;77708;159720
Total;377615;378101;755716

