﻿Conreus llenyosos: fruiters de fruits secs
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430430&lang=es
;1999;1989
     Total;;
 explot.;74;129
 ha;152;422
      Secà;;
 explot.;57;107
 ha;103;300
       Regadiu;;
 explot.;23;69
 ha;48;122
     Ametller;;
 total;;
 explot.;31;60
 ha;31;62
 secà;;
 explot.;24;54
 ha;21;59
 regadiu;;
 explot.;7;7
 ha;9;2
       Avellaner;;
 total;;
 explot.;59;117
 ha;121;361
 secà;;
 explot.;44;93
 ha;82;241
 regadiu;;
 explot.;18;65
 ha;39;120
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

