﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Salàs de Pallars
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251902
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;38;10;4;..;56
2021;5;38;11;..;..;57
2020;4;38;10;..;..;55
2019;4;39;9;..;..;55
2018;6;40;8;..;..;57
2017;6;39;8;..;..;56
2016;6;38;10;..;..;57
2014;7;37;13;..;..;60
2013;7;38;12;..;..;60
2012;5;29;14;..;..;50
2011;6;27;11;..;..;46

