﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Badalona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080155&lang=es
;Homes;Dones;Total
2024;4061;3685;7746
2023;3811;3490;7301
2022;3623;3411;7034
2021;3333;3199;6532
2020;3117;3008;6125
2019;2891;2825;5716
2018;2687;2635;5322
2017;2457;2469;4926
2016;2231;2268;4499
2015;2000;2063;4063
2014;1824;1918;3742
2013;1691;1804;3495
2012;1551;1677;3228
2011;1459;1573;3032
2010;1362;1490;2852
2009;1330;1390;2720

