﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082515&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;100;82;182;92;75;167;42;31;73;22;15;37;14;7;21;8;7;15
De 5 a 9 anys;112;129;241;111;127;238;98;105;203;92;105;197;73;76;149;1;2;3
De 10 a 14 anys;124;137;261;122;134;256;117;122;239;118;126;244;113;117;230;2;3;5
De 15 a 19 anys;176;148;324;175;144;319;163;135;298;161;135;296;149;130;279;1;4;5
De 20 a 24 anys;228;228;456;220;211;431;205;201;406;204;201;405;186;190;376;8;17;25
De 25 a 29 anys;295;241;536;278;230;508;239;217;456;238;220;458;202;192;394;17;11;28
De 30 a 34 anys;267;191;458;251;180;431;211;152;363;208;154;362;160;120;280;16;11;27
De 35 a 39 anys;200;195;395;191;191;382;147;157;304;151;166;317;92;100;192;9;4;13
De 40 a 44 anys;184;174;358;179;170;349;131;126;257;129;132;261;60;72;132;5;4;9
De 45 a 49 anys;167;171;338;163;162;325;119;120;239;117;120;237;49;55;104;4;9;13
De 50 a 54 anys;161;141;302;157;132;289;114;99;213;118;101;219;41;47;88;4;9;13
De 55 a 59 anys;134;114;248;128;109;237;91;70;161;93;70;163;40;25;65;6;5;11
De 60 a 64 anys;96;79;175;93;76;169;57;51;108;55;50;105;20;15;35;3;3;6
De 65 a 69 anys;92;91;183;83;87;170;66;65;131;63;62;125;24;18;42;9;4;13
De 70 a 74 anys;81;99;180;76;93;169;51;62;113;45;54;99;20;23;43;5;6;11
De 75 a 79 anys;54;76;130;50;67;117;38;53;91;36;47;83;13;22;35;4;9;13
De 80 a 84 anys;38;58;96;34;48;82;25;35;60;24;30;54;10;5;15;4;10;14
De 85 anys i més;19;38;57;16;32;48;10;22;32;7;21;28;2;8;10;3;6;9
Total;2528;2392;4920;2419;2268;4687;1924;1823;3747;1881;1809;3690;1268;1222;2490;109;124;233

