﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080410
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2958;2565;5523;1224;1269;2493;24;144;171;246;306;552;156;90;246;4608;4380;8988
De 0 a 15 anys;1509;1353;2862;0;0;0;0;0;0;0;0;0;0;0;0;1512;1353;2862
De 16 a 64 anys;1434;1206;2640;1014;1089;2103;6;42;51;225;294;519;153;90;243;2838;2718;5553
65 anys o més;9;6;18;210;180;390;18;105;123;21;15;33;0;0;3;264;306;570
Resta d'Espanya;180;135;315;1158;1074;2235;90;471;558;156;141;297;24;18;42;1608;1839;3447
De 0 a 15 anys;30;36;63;0;0;0;0;0;0;0;0;0;0;0;0;27;36;66
De 16 a 64 anys;114;84;195;462;504;966;15;36;51;114;96;207;18;15;33;720;732;1452
65 anys o més;36;18;54;699;573;1272;72;432;507;45;45;90;3;3;9;861;1071;1932
Estranger;858;555;1416;1074;930;2004;6;36;45;84;108;192;480;261;744;2508;1893;4398
De 0 a 15 anys;135;123;258;0;0;0;0;0;0;0;0;0;3;0;0;141;123;261
De 16 a 64 anys;720;426;1143;1026;900;1923;6;24;30;78;105;183;462;231;696;2292;1689;3975
65 anys o més;3;6;12;51;33;84;3;12;18;6;6;9;18;27;45;78;84;162
Total;3996;3258;7251;3459;3273;6732;120;654;777;486;558;1044;663;366;1029;8724;8109;16836
De 0 a 15 anys;1674;1512;3186;0;0;0;0;0;0;0;0;0;0;0;0;1677;1509;3189
De 16 a 64 anys;2268;1716;3981;2499;2490;4989;27;102;129;417;495;909;636;336;972;5844;5136;10980
65 anys o més;51;30;84;960;786;1746;93;552;645;72;66;135;24;30;57;1200;1461;2664

