﻿Bovins
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171729
;1999;1989
     Total bovins;;
 explot.;11;25
 caps;1168;946
     Vaques;;
 total;;
 explot.;9;22
 caps;271;310
 de llet;;
 explot.;5;21
 caps;196;307
 altres;;
 explot.;7;1
 caps;75;3
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;3
 caps;16;5
 mascles;;
 explot.;2;3
 caps;3;5
 braves;;
 explot.;1;0
 caps;13;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;5
 caps;0;33
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;5
 caps;0;33
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;15
 caps;881;598
 mascles;;
 explot.;8;9
 caps;776;333
 femelles;;
 explot.;5;12
 caps;105;265

