﻿Conreus herbacis: hortalisses
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431567&lang=en
;2009
     Total;
 explot.;42
 ha;49
      Secà;
 explot.;5
 ha;9
       Regadiu;
 explot.;38
 ha;40
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;13
 ha;24
 secà;
 explot.;5
 ha;9
 regadiu;
 explot.;9
 ha;16
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;30
 ha;25
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;29
 ha;24
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

