﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Guissona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:251109&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;0;0;3;3;51;45;96;54;48;102
2019;3;3;3;0;0;0;108;75;183;108;78;186
2018;3;3;6;3;0;3;105;75;180;111;81;189
2017;0;3;3;0;0;0;87;69;153;87;69;156
2016;3;0;3;0;0;0;84;66;153;90;66;156
2011-2015;9;3;12;0;0;0;189;240;426;198;240;441
2001-2010;3;3;3;0;3;3;1251;891;2139;1254;894;2148
1991-2000;0;0;0;0;0;0;81;57;138;81;60;141
1981-1990;0;0;0;0;0;0;9;6;15;9;6;15
Antes de 1981;0;0;0;0;0;0;6;6;15;9;6;12
Siempre ha vivido;1674;1638;3309;216;189;405;0;0;0;1890;1824;3717
Total;1698;1650;3348;219;195;411;1974;1530;3504;3888;3372;7263

