﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252430
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;51;45;99
De 31 a 45 m²;186;336;525
De 46 a 60 m²;366;489;855
De 61 a 75 m²;504;510;1014
De 76 a 90 m²;519;588;1107
De 91 a 105 m²;240;294;534
De 106 a 120 m²;114;222;333
De 121 a 150 m²;150;222;369
De 151 a 180 m²;96;99;195
Més de 180 m²;120;111;228
No hi consta;51;0;48
Total;2394;2919;5310

