﻿Atur registrat. Per sectors. Mitjanes anuals
Anglès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170084&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,3;46,7;23,7;135,5;26,9;240,1
2022;5,7;45,4;26,8;143,9;19,9;241,7
2021;10,8;48,9;30,8;166,4;25,8;282,8
2020;9,2;44,4;41,0;198,5;20,6;313,7
2019;8,4;36,8;29,9;153,5;19,8;248,5
2018;9,2;41,4;37,8;139,7;21,9;249,9
2017;7,5;43,8;40,1;150,4;26,4;268,2
2016;9,2;48,3;54,2;163,7;25,5;300,8
2015;12,0;66,8;69,0;179,5;26,3;353,6
2014;11,6;81,4;80,8;191,8;28,8;394,3
2013;12,5;87,0;103,0;202,7;23,0;428,2
2012;9,9;91,6;120,1;188,3;32,3;442,2
2011;9,8;86,9;116,1;172,8;34,7;420,3
2010;7,0;108,2;112,3;156,6;28,1;412,1
2009;6,2;122,5;102,7;134,9;8,9;375,2
2008;8,5;80,8;39,8;95,6;9,2;233,8
2007;4,3;66,3;12,3;62,6;4,3;149,7
2006;2,9;80,3;16,3;68,6;6,3;174,3
2005;4,2;103,1;18,1;72,5;7,4;205,2

