﻿Impost de béns immobles de naturalesa urbana (IBI)
Llívia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170947&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;3192;212055;1098445;66433;344
2021;2008;3223;211774;1096987;65707;340
2020;2008;3177;205014;1061971;64531;334
2019;2008;3176;205261;1063253;64629;335
2018;2008;3166;205179;1062828;64807;336
2017;2008;3164;201542;1043836;63698;330
2016;2008;3111;201542;1043183;64784;335
2015;2008;3107;281650;1126599;90650;363
2014;2008;3105;286987;1104555;92427;356
2013;2008;3061;387975;1083731;126748;354
2012;2008;2970;383263;955578;129045;322
2011;2008;2921;382257;1048613;130865;359
2010;2008;2877;380612;720608;132295;251
2009;2008;2837;371764;583788;131041;206
2008;2008;2627;382122;798720;145460;304
2007;1986;2530;75581;544185;29874;215
2006;1986;2495;72407;521333;29021;209

