﻿Conreus llenyosos. Explotacions per producció estàndard total
Tarragonès. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:36
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;281;193;189;77;84;42;46;27;17;8;1;0;0;0;965
35. Viticultura;3;3;6;6;19;9;18;13;12;8;1;0;0;0;98
351. Vins amb denominació d...;2;3;4;5;18;8;17;13;11;8;1;0;0;0;90
352. Altres vins;1;0;2;0;1;1;1;0;0;0;0;0;0;0;6
353. Raïm de taula;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
36. Fruiters, baies i cítrics;71;106;111;46;39;15;14;6;3;0;0;0;0;0;411
361. Fruiters i baies (exce...;0;0;1;0;2;3;3;0;2;0;0;0;0;0;11
362. Cítrics;0;2;1;2;0;0;0;0;0;0;0;0;0;0;5
363. Fruita seca;71;104;105;42;35;11;9;6;1;0;0;0;0;0;384
364. Fruita tropical;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
365. Fruiters, baies i citrics;0;0;4;2;2;1;1;0;0;0;0;0;0;0;10
37. Olivera;149;26;17;3;1;0;1;0;0;0;0;0;0;0;197
370. Olivera;149;26;17;3;1;0;1;0;0;0;0;0;0;0;197
38. Conreus llenyosos diver...;58;58;55;22;25;18;13;8;2;0;0;0;0;0;259
380. Conreus llenyosos diver...;58;58;55;22;25;18;13;8;2;0;0;0;0;0;259

