﻿Distribució de la superfície agrícola utilitzada (SAU)
Rocafort de Queralt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431303&lang=en
;2009;1999
   Total;;
   explot.;31;32
    ha;490;604
 secà;;
 explot.;31;32
 ha;489;604
 regadiu;;
 explot.;4;2
 ha;0;0
       Terres llaurades;;
 explot.;31;32
 ha;490;604
        Pastures permanents;;
 explot.;0;0
 ha;0;0

