﻿Atur registrat (a 31 de març). Recomptes
Bigues i Riells del Fai
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080235
;Atur
2024;431
2023;440
2022;448
2021;532
2020;458
2019;442
2018;452
2017;513
2016;590
2015;661
2014;677
2013;746
2012;683
2011;636
2010;626
2009;550
2008;292
2007;242
2006;238
2005;243
2004;208
2003;209
2002;189
2001;120
2000;129
1999;133
1998;154
1997;177
1996;182
1995;148
1994;167
1993;163
1992;104
1991;89
1990;66
1989;75
1988;101
1987;85
1986;92
1985;76
1984;57
1983;73

