﻿Atur registrat (a 31 de març). Recomptes
Conesa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430461&lang=en
;Atur
2024;3
2023;3
2022;3
2021;5
2020;4
2019;4
2018;3
2017;2
2016;8
2015;8
2014;6
2013;4
2012;4
2011;6
2010;4
2009;5
2008;2
2007;2
2006;3
2005;1
2004;0
2003;1
2002;0
2001;0
2000;2
1999;2
1998;1
1997;2
1996;3
1995;3
1994;1
1993;2
1992;1
1991;1
1990;3
1989;3
1988;2
1987;3
1986;4
1985;3
1984;3
1983;1

