﻿Nombre d'explotacions i superfície censada
Lles de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251272
;2009;1999
      Total explot.;42;40
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;41;40
 ha;3957;7512
 amb ramaderia;;
 explot.;34;37
 ha;2087;1801
 sense ramaderia;;
 explot.;7;3
 ha;1871;5711
 amb SAU;;
 explot.;41;40
 ha;2704;3743
 amb altres terres;;
 explot.;31;10
 ha;1254;3768

