﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilanova del Camí
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:083020&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19107;4139
2020;17867;3785
2019;18157;3825
2018;17651;3547
2017;17334;3382
2016;16889;3288
2015;16298;3199
2014;15411;3125
2013;15150;3082
2012;15512;2889
2011;15512;2889
2010;15577;2919
2009;15529;2561
2008;15843;2578
2007;15039;2092
2006;12749;2085
2005;11623;1806
2004;10946;1561
2003;10484;1416
2002;7576;1470
2001;7307;1430
2000;6502;1267

