﻿RFDB i RFDB per habitant
Sant Just Desvern
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082212
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);525017;26910;146,6
2020;506043;26771;152,6
2019;540055;30863;167,2
2018;509177;29099;166,4
2017;432707;25147;145,7
2016;437169;25835;152,1
2015;411031;24728;148,5
2014;369887;22633;141,4
2013;359812;21875;138,3
2012;347901;21439;135,4
2011;386214;24183;145,1
2010;397762;24871;148,2

