﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Oliva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431401
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;44;87;0;0;0;13;14;27;56;58;114;56;58;114
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;56;106;0;0;0;0;0;0;50;56;106;50;56;106
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;60;126;0;0;0;1;0;1;67;60;127;67;60;127
De 15 a 19 anys;28;18;46;4;3;7;2;7;9;34;28;62;0;0;0;0;0;0;0;0;0;30;42;72;1;1;2;1;2;3;32;45;77;66;73;139
De 20 a 24 anys;55;46;101;0;2;2;7;7;14;62;55;117;0;0;0;0;1;1;0;1;1;10;14;24;0;5;5;8;3;11;18;24;42;80;79;159
De 25 a 29 anys;68;44;112;1;0;1;5;9;14;74;53;127;0;0;0;0;0;0;0;3;3;3;2;5;0;17;17;5;5;10;8;27;35;82;80;162
De 30 a 34 anys;89;49;138;0;0;0;7;7;14;96;56;152;0;0;0;0;0;0;0;1;1;0;0;0;0;28;28;5;4;9;5;33;38;101;89;190
De 35 a 39 anys;82;41;123;0;0;0;5;12;17;87;53;140;0;0;0;0;2;2;1;2;3;0;0;0;0;37;37;9;1;10;10;42;52;97;95;192
De 40 a 44 anys;81;24;105;0;0;0;7;7;14;88;31;119;0;0;0;0;1;1;2;1;3;0;1;1;0;38;38;3;4;7;5;45;50;93;76;169
De 45 a 49 anys;64;13;77;0;1;1;3;5;8;67;19;86;0;0;0;0;3;3;4;2;6;0;0;0;0;41;41;6;0;6;10;46;56;77;65;142
De 50 a 54 anys;56;15;71;0;0;0;2;1;3;58;16;74;0;0;0;0;6;6;2;6;8;0;0;0;1;40;41;4;1;5;7;53;60;65;69;134
De 55 a 59 anys;40;13;53;0;0;0;1;0;1;41;13;54;0;0;0;9;11;20;2;1;3;0;0;0;0;26;26;2;0;2;13;38;51;54;51;105
De 60 a 64 anys;22;5;27;0;0;0;1;1;2;23;6;29;0;0;0;29;25;54;3;5;8;0;1;1;1;26;27;3;0;3;36;57;93;59;63;122
65 anys o més;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;167;145;312;6;6;12;0;0;0;2;34;36;1;4;5;176;189;365;179;191;370
Total;588;270;858;5;6;11;40;56;96;633;332;965;0;0;0;205;194;399;20;28;48;202;220;422;5;293;298;61;38;99;493;773;1266;1126;1105;2231

