﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Pinell de Solsonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251667
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;3;2;5;5;6;11;5;6;11
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6;2;4;6
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;7;2;9;7;2;9
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;4;4;8
De 20 a 24 anys;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6;10;11;21
De 25 a 29 anys;9;2;11;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;10;2;12
De 30 a 34 anys;9;5;14;0;0;0;0;1;1;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;9;8;17
De 35 a 39 anys;15;3;18;0;0;0;0;0;0;15;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;15;6;21
De 40 a 44 anys;10;3;13;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;11;5;16
De 45 a 49 anys;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;2;3;5;6;5;11
De 50 a 54 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;3;9
De 55 a 59 anys;10;0;10;0;0;0;0;0;0;10;0;10;0;0;0;1;0;1;0;0;0;0;0;0;0;6;6;1;0;1;2;6;8;12;6;18
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;8;8;1;0;1;1;10;11;3;10;13
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;24;18;42;0;1;1;0;0;0;0;6;6;0;1;1;24;26;50;25;27;52
Total;75;25;100;0;0;0;0;1;1;75;26;101;0;0;0;25;20;45;2;1;3;17;18;35;0;31;31;6;3;9;50;73;123;125;99;224

