﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Begues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080207
;2009
      Total;
 explot.;11
 jornades;3105
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;8
 nombre persones;16
  jornades;1562
  UTA;6
 titular;
 nombre persones;8
  jornades;1107
  UTA;4
 altres familiars;
  explot.;6
 nombre persones;8
  jornades;455
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1542
  UTA;7
 fixa;
  explot.;4
 nombre persones;8
  jornades;1542
  UTA;7
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;1
 UTA;0

