﻿Conreus llenyosos: fruiters de fruits secs
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:082055
;1999;1989
     Total;;
 explot.;2;3
 ha;3;18
      Secà;;
 explot.;2;2
 ha;3;18
       Regadiu;;
 explot.;0;1
 ha;0;0
     Ametller;;
 total;;
 explot.;1;3
 ha;0;18
 secà;;
 explot.;1;2
 ha;0;18
 regadiu;;
 explot.;0;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

