﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cornellà del Terri
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170561
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;131;54;8;..;196
2021;..;131;56;10;..;200
2020;..;132;54;8;..;196
2019;..;135;59;9;..;205
2018;..;139;57;7;..;207
2017;..;144;54;7;..;208
2016;..;144;55;7;..;209
2014;..;152;51;5;..;212
2013;..;156;52;5;..;217
2012;..;153;54;5;..;217
2011;..;154;53;6;..;218

