﻿Emigracions. Per municipi de procedència i lloc de destinació
Llorenç del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430748
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;83;6;24;13;126
2021;71;12;17;12;112
2020;53;10;26;5;94
2019;57;2;19;6;84
2018;95;16;27;19;157
2017;66;10;29;7;112
2016;64;12;23;10;109
2015;57;5;31;9;102
2014;48;12;43;16;119
2013;64;11;28;9;112
2012;65;12;41;4;122
2011;47;5;24;8;84
2010;39;14;45;14;112
2009;43;12;31;14;100
2008;53;9;21;16;99
2007;62;6;18;24;110
2006;45;9;22;11;87
2005;31;12;18;14;75
2004;50;5;22;9;86
2003;37;6;20;13;76
2002;35;0;23;2;60
2001;18;5;24;4;51
2000;20;0;15;2;37
1999;17;4;20;14;55
1998;11;2;14;1;28
1997;7;4;13;2;26
1995;12;2;23;5;42
1994;13;5;10;4;32
1993;17;2;11;3;33
1992;6;2;13;1;22
1990;8;1;7;0;16
1989;1;5;7;3;16
1988;3;0;1;2;6

