﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellar de n'Hug
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080522&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;20;25;85
03/2024 (p);15;25;20;30;90
02/2024;15;25;20;30;90
01/2024;15;25;20;25;90
12/2023;15;25;20;25;90
11/2023;15;20;20;25;80
10/2023;15;20;20;25;80
09/2023;15;20;20;25;80
08/2023;15;20;20;25;80
07/2023;15;20;20;25;80
06/2023;15;20;20;25;80
05/2023;15;15;20;25;75
04/2023;15;20;20;25;80
03/2023;15;20;20;25;80
02/2023;15;25;20;25;85
01/2023;15;25;20;25;85
12/2022;15;25;20;25;85
11/2022;15;20;20;25;85
10/2022;15;20;20;25;80
09/2022;15;20;20;30;85
08/2022;15;20;20;30;85
07/2022;15;25;20;35;90
06/2022;15;25;20;30;90
05/2022;20;25;20;30;95
04/2022;15;25;20;30;90
03/2022;15;25;20;35;90
02/2022;15;25;20;35;90
01/2022;15;25;20;35;95
12/2021;17;25;18;33;93
11/2021;15;24;20;32;91
10/2021;15;24;19;33;91
09/2021;15;25;20;31;91
08/2021;15;24;19;32;90
07/2021;14;25;19;33;91
06/2021;14;23;20;32;89
05/2021;15;23;21;29;88
04/2021;14;22;23;28;87
03/2021;16;24;23;29;92
02/2021;12;22;19;28;81
01/2021;12;22;19;28;81
12/2020;10;21;20;28;79
11/2020;8;19;20;25;72
10/2020;9;20;20;26;75
09/2020;12;22;19;29;82
08/2020;12;22;20;27;81
07/2020;10;22;20;24;76
06/2020;8;20;19;23;70
05/2020;10;19;18;23;70
03/2020;10;22;17;24;73
12/2019;11;24;21;22;78
09/2019;8;22;24;21;75
06/2019;9;22;24;24;79
03/2019;9;20;26;24;79
12/2018;10;26;23;20;79
09/2018;10;27;23;22;82
06/2018;13;25;23;21;82
03/2018;14;22;27;18;81
12/2017;13;26;25;17;81
09/2017;8;24;22;18;72
06/2017;10;21;25;19;75
03/2017;9;21;26;18;74
12/2016;14;18;23;18;73
09/2016;9;18;23;18;68
06/2016;15;20;22;19;76
03/2016;8;17;23;17;65
12/2015;12;15;24;20;71
09/2015;10;12;25;20;67
06/2015;7;16;24;19;66
03/2015;10;16;23;19;68
12/2014;7;17;23;19;66
09/2014;7;15;20;22;64
06/2014;9;15;19;22;65
03/2014;7;13;21;20;61
12/2013;6;15;24;18;63
09/2013;5;16;23;20;64
06/2013;10;18;24;21;73
03/2013;7;19;27;19;72
12/2012;6;19;25;19;69
09/2012;8;19;24;21;72
06/2012;7;21;28;18;74
03/2012;7;25;27;18;77

