﻿Titulars persona física per edat i sexe
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082346
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;92
 homes;28;70
 dones;3;22
 titulars caps explotació;;
 total;28;88
 homes;27;67
 dones;1;21
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;5
 dones;0;6
 titulars caps explotació;;
      homes;4;5
    dones;0;6
                 De 50 a 54 anys;;
 titulars;;
  homes;4;8
 dones;0;0
 titulars caps explotació;;
      homes;4;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;18
 dones;1;3
 titulars caps explotació;;
      homes;3;18
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;2;13
 dones;0;3
 titulars caps explotació;;
      homes;2;13
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;10;19
 dones;2;9
 titulars caps explotació;;
      homes;9;16
    dones;0;8

