﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Cervelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080689&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;206;166;372;3;8;11;0;1;1;3;3;6;0;1;1;1;1;2;0;0;0;213;180;393
De 5 a 9 años;254;227;481;4;8;12;1;0;1;4;5;9;0;0;0;6;2;8;3;1;4;272;243;515
De 10 a 14 años;281;257;538;5;7;12;1;1;2;3;1;4;0;0;0;1;1;2;3;3;6;294;270;564
De 15 a 19 años;263;250;513;1;3;4;2;2;4;5;2;7;2;1;3;3;1;4;1;0;1;277;259;536
De 20 a 24 años;195;199;394;5;1;6;1;3;4;3;4;7;0;4;4;5;4;9;3;2;5;212;217;429
De 25 a 29 años;175;175;350;4;5;9;2;4;6;10;3;13;4;5;9;12;14;26;6;1;7;213;207;420
De 30 a 34 años;231;211;442;7;13;20;2;6;8;6;1;7;3;1;4;5;6;11;3;2;5;257;240;497
De 35 a 39 años;287;266;553;13;18;31;3;3;6;6;14;20;0;3;3;5;15;20;5;5;10;319;324;643
De 40 a 44 años;406;355;761;13;14;27;5;3;8;14;11;25;4;4;8;3;14;17;6;4;10;451;405;856
De 45 a 49 años;396;365;761;15;12;27;4;2;6;7;3;10;0;0;0;6;6;12;3;0;3;431;388;819
De 50 a 54 años;352;325;677;9;7;16;3;5;8;7;1;8;0;1;1;5;2;7;1;1;2;377;342;719
De 55 a 59 años;329;341;670;8;4;12;3;3;6;2;3;5;0;2;2;1;6;7;3;0;3;346;359;705
De 60 a 64 años;307;278;585;1;6;7;1;1;2;1;1;2;0;1;1;2;3;5;1;1;2;313;291;604
De 65 a 69 años;234;246;480;3;3;6;2;2;4;2;1;3;0;1;1;0;0;0;0;0;0;241;253;494
De 70 a 74 años;187;200;387;0;3;3;0;2;2;1;1;2;0;0;0;0;2;2;0;0;0;188;208;396
De 75 a 79 años;130;150;280;0;3;3;0;1;1;0;1;1;0;1;1;2;0;2;0;0;0;132;156;288
De 80 a 84 años;84;88;172;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;85;90;175
85 años o más;74;176;250;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;76;178;254
Total;4391;4275;8666;93;118;211;30;39;69;74;55;129;13;26;39;58;77;135;38;20;58;4697;4610;9307

