﻿Titulars persona física per edat i sexe
Floresta, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250925&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;27
 homes;19;25
 dones;2;2
 titulars caps explotació;;
 total;18;27
 homes;17;25
 dones;1;2
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;3
 homes;0;1
 dones;0;2
 titulars caps explotació;;
 total;0;3
 homes;0;1
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;3;8
 homes;3;8
 dones;0;0
 titulars caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;13;10
 homes;11;10
 dones;2;0
 titulars caps explotació;;
 total;11;10
 homes;10;10
 dones;1;0

