﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Castell de l'Areny
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080575
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;642276;481949;467659;422186;459633;415192;342257;338251;332069;322068;301262;337025
Rendiments del capital mobiliari;22514;..;16623;1049;12126;1506;4288;4340;2522;6048;7732;6266
Rendes béns immobles no afectes a activitats econòmiques;39896;..;..;..;39576;37301;35849;39132;43652;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;111876;59514;29428;39946;49094;58064;41304;..;..;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;784450;..;644077;540633;591019;522140;587157;485099;487832;469654;420515;456918
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;0;..;..;..;..;1616
Base liquidable general i de l'estalvi;768588;..;629615;531329;576550;515190;582746;477985;478087;..;..;445101
Quota íntegra;165813;120328;129409;97118;102923;89727;102887;86120;87291;84223;70235;76257
Deduccions per habitatge habitual;5509;5763;5609;7398;5871;7537;6250;6592;9787;5508;6814;6407
Deduccions autonòmiques;..;..;..;..;..;..;..;..;0;0;..;0
Quota líquida;159975;113737;123160;88873;96226;81921;96513;79279;75953;78759;63271;69841
Quota resultant de l'autoliquidació;159955;113737;123160;88873;96226;81921;96513;77593;75527;78361;61913;67460
Retencions i pagaments a compte;148357;108970;113313;97804;103905;89337;84086;86489;76687;77646;66336;72009
Resultat de la declaració;7397;-633;5647;-12064;-8879;-8616;11227;-8896;-1160;715;-4423;-4549

