﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:17&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;11244;3698;2450;20177;29719;59169
Solters;2718;958;924;7184;11678;21250
Casats;7591;2414;1291;9515;16491;32544
Vidus;210;..;..;855;457;1402
Separats;..;..;..;687;335;1054
Divorciats;607;216;..;1936;758;2920
Dones;14529;5377;2535;40844;15179;60360
Solteres;3167;1141;747;8528;7423;17418
Casades;9559;3202;1388;24482;5148;31794
Vídues;662;477;232;3789;1911;6091
Separades;251;204;..;1083;262;1433
Divorciades;889;353;..;2961;435;3625
Total;25773;9075;4985;61021;44898;119530
Solters;5884;2099;1672;15712;19101;38668
Casats;17151;5616;2678;33997;21639;64338
Vidus;872;534;277;4645;2368;7493
Separats;370;256;..;1769;597;2487
Divorciats;1496;569;243;4897;1193;6544

