﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Gualba. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080977&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;15;12;27
De 46 a 60 m²;24;15;36
De 61 a 75 m²;66;36;105
De 76 a 90 m²;72;33;105
De 91 a 105 m²;84;36;120
De 106 a 120 m²;75;18;96
De 121 a 150 m²;96;30;126
De 151 a 180 m²;60;15;75
Más de 180 m²;75;48;120
No consta;3;0;3
Total;567;243;813

