﻿Conreus herbacis: hortalisses
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081635
;1999;1989;1982
     Total;;;
 explot.;43;86;154
 ha;52;154;282
      Secà;;;
 explot.;0;6;4
 ha;0;17;42
       Regadiu;;;
 explot.;43;84;153
 ha;52;136;240
     En terreny de conreu;;;
 total;;;
 explot.;0;0;11
 ha;0;0;11
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;11
 ha;0;0;11
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;40;84;141
 ha;48;137;255
 secà;;;
 explot.;0;6;4
 ha;0;17;42
 regadiu;;;
 explot.;40;82;140
 ha;48;120;213
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;7;6;21
 àrees;238;414;1076
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;7;6;21
 àrees;238;414;1076
             En hivernacle;;;
 explot.;8;25;20
 àrees;171;1238;517

