﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bellmunt d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250498&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;1;0;2;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;1;1;1;0;2;0;7
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;4;7;5;3;1;3;1;2;0;29
dones;0;1;1;0;1;0;1;0;0;1;0;5
total;1;3;5;7;6;3;2;3;1;3;0;34
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;1;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;2;0;0;0;4
total;0;2;0;0;0;0;0;2;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;1;0;1;1;4;1;4;0;2;1;0;15
dones;0;1;4;3;1;3;1;1;0;0;1;15
total;1;1;5;4;5;4;5;1;2;1;1;30
Assalariats eventuals;;;;;;;;;;;;
homes;0;3;0;1;0;1;0;0;0;0;0;5
dones;0;3;1;0;1;2;0;0;1;0;0;8
total;0;6;1;1;1;3;0;0;1;0;0;13
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;5;5;9;11;6;6;4;3;5;0;56
dones;0;7;6;3;3;5;2;3;1;2;1;33
total;2;12;11;12;14;11;8;7;4;7;1;89

