﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Castellolí
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080636
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;134;109;1,23
2021;133;106;1,25
2020;133;108;1,23
2019;137;110;1,25
2018;142;112;1,27
2017;147;116;1,27
2016;146;115;1,27
2014;133;103;1,29
2013;135;104;1,30
2012;135;102;1,32
2011;132;99;1,33

