﻿Population. By year of arrival in Spain
Malgrat de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081108&lang=en
;2021
2020;165
2019;237
2018;201
2017;153
2016;120
2011-2015;372
2001_2010;1350
1991-2000;318
1981-1990;126
Before 1981;135
He has always lived there;15720
Total;18900

