﻿Població ocupada segons branques d'activitat
Alt Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:03&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;1297
Indústries extractives;155
Indústries manufactureres;11191
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;182
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";259
Construcció;3262
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";6755
Transport i emmagatzematge;2335
Hostaleria;1940
Informació i comunicacions;992
Activitats financeres i d'assegurances;1123
Activitats immobiliàries;237
Activitats professionals, científiques i tècniques;2112
Activitats administratives i serveis auxiliars;1170
Administració pública, defensa i Seguretat Social obligatòria;2561
Educació;3377
Activitats sanitàries i de serveis socials;2795
Activitats artístiques, recreatives i d'entreteniment;530
Altres serveis;1651
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;463
Organismes extraterritorials;..
Total;44409

