﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252445&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;8;1;5;15
Tècnics i professionals científics i intel·lectuals;0;3;0;8;1;0;12
Tècnics i professionals de suport;1;1;0;14;1;0;17
Empleats administratius;0;2;0;12;0;1;15
Treballadors de serveis i venedors de comerç;0;3;0;8;1;3;15
Treballadors qualificats en act. agràries i pesqueres;1;1;0;5;2;9;18
Artesans i treballadors qualificats de les indústries i la construcció;3;2;0;35;1;2;43
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;29;1;2;33
Treballadors no qualificats;1;4;0;6;1;0;12
Forces armades;0;0;0;0;0;0;0
Total;6;18;0;125;9;22;180

