﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Freginals
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430629&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;63;19;..;..;90
2021;7;60;24;..;..;91
2020;8;57;26;..;..;91
2019;8;62;22;..;..;92
2018;7;62;23;..;..;92
2017;6;68;21;..;..;95
2016;6;75;19;..;..;100
2014;6;75;17;..;..;98
2013;7;76;16;..;..;99
2012;7;74;18;..;..;99
2011;5;18;6;..;..;29

