﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Guimerà
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251095&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;15848;6151
2020;14673;6256
2019;13400;4811
2018;12858;3484
2017;11662;4083
2016;11195;3752
2015;10804;3372
2014;10777;3158
2013;10580;2745
2012;10312;3101
2011;10312;3101
2010;11226;3062
2009;10443;2525
2008;9421;2019
2007;9008;1102
2006;8913;1231
2005;8007;956
2004;8252;996
2003;7756;911
2002;5009;940
2001;4302;785
2000;3732;713

