﻿Coneixement del català dels ocupats per professió (CCO94)
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082883&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;35;34;30;30;21;1
Científics i intel·lectuals;26;26;22;23;19;0
Tècnics i prof. de suport;62;62;55;60;54;0
Empleats administratius;76;76;72;72;61;0
Serveis i venedors;84;83;73;72;60;1
Act. agràries i pesqueres;32;32;28;28;19;0
Indústria i construcció;182;174;147;147;91;8
Instal. ,maquinària, muntadors;139;136;104;107;69;3
Treballadors no qualificats;57;57;42;46;30;0
Forces armades;2;2;2;2;2;0
Total;695;682;575;587;426;13

