﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilanova d'Escornalbou. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431671&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;54;132;120;135;438
Hombres;24;69;72;66;231
Mujeres;30;60;48;69;207
Extranjera;12;15;21;12;57
Hombres;9;12;9;3;30
Mujeres;3;3;12;9;27
Total;66;144;138;147;498
Hombres;30;81;78;69;261
Mujeres;33;60;60;78;234

