﻿Main dwellings. By useful floor area and year of construction
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082508&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;3;3;0;3;0;0;3;0;12
From 1900 to 1920;3;3;0;3;0;3;0;3;6;9;3;27
From 1921 to 1940;0;0;0;3;0;0;3;3;3;6;0;18
From 1941 to 1950;0;6;3;9;6;3;6;3;3;12;0;45
From 1951 to 1960;0;21;21;21;12;6;9;9;6;6;3;111
From 1961 to 1970;3;60;132;168;201;39;30;45;15;15;0;708
From 1971 to 1980;3;15;282;657;198;51;27;30;24;24;0;1314
From 1981 to 1990;0;6;24;96;102;30;15;30;12;12;0;327
From 1991 to 2000;0;0;12;84;93;36;33;42;21;18;0;336
From 2001 to 2010;6;48;108;261;132;75;42;36;21;9;0;735
From 2011 to 2020;0;0;6;48;3;6;0;3;0;3;0;69
Unknown;0;0;3;0;3;3;3;0;0;0;9;24
Total;15;159;591;1350;747;246;165;204;105;126;12;3723

