﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170622
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1848;108;126;0;0;2088
2 plantes;318;102;282;3;0;705
3 plantes;33;36;576;0;0;648
4 plantes;0;6;498;0;0;504
5 plantes;0;3;228;0;0;231
6 plantes;0;0;63;0;0;63
7 plantes;0;0;15;0;0;15
8 plantes;0;0;24;0;0;24
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;9;0;0;9
No hi consta;6;3;12;51;12;84
Total;2211;258;1833;57;9;4368

